"Odległość (mile)","Wiesbaden","Kassel","Darmstadt","Offenbach am Main","Frankfurt nad Menem","Innenstadt","Hanau","Oberstadt","Gießen","Fulda","Rüsselsheim am Main","Neustadt","Wetzlar","Bad Homburg","Rodgau"
"Wiesbaden","","136","30","28","24","25","38","74","57","88","12","55","58","28","35"
"Kassel","135","","138","122","120","120","118","56","92","65","132","142","99","113","125"
"Darmstadt","28","137","","25","22","22","30","76","59","80","17","24","60","29","22"
"Offenbach am Main","28","122","20","","6","6","12","60","43","62","20","34","45","14","11"
"Frankfurt nad Menem","24","118","22","5","","0","12","57","39","64","17","36","41","10","15"
"Innenstadt","24","118","22","5","0","","12","57","39","63","17","36","41","10","15"
"Hanau","38","118","31","13","14","14","","64","47","52","30","34","48","20","10"
"Oberstadt","72","56","75","60","57","57","65","","21","80","69","88","30","50","71"
"Gießen","56","92","59","43","41","41","47","21","","70","53","71","10","34","54"
"Fulda","87","66","79","62","64","64","52","81","71","","79","76","79","71","59"
"Rüsselsheim am Main","12","133","17","20","17","17","30","71","54","79","","41","55","25","27"
"Neustadt","51","142","24","34","36","36","33","88","71","77","40","","73","47","24"
"Wetzlar","57","100","60","45","42","42","49","29","10","78","54","72","","35","55"
"Bad Homburg","27","113","29","14","11","11","20","51","34","72","24","46","36","","26"
"Rodgau","35","125","21","14","16","16","10","72","54","60","27","24","56","26",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hesja: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-hesse/","","","","","","","","","","","","","","",""
