"Odległość (kilometry)","Piura","Sullana","Talara","Chulucanas","Catacaos","Paita","La Unión","Tambogrande","Marcavelica","Querecotillo","Sechura","Buenos Aires","San Cristo","Mancora","La Arena"
"Piura","","39","120","61","12","57","30","50","40","48","51","86","41","184","23"
"Sullana","40","","83","84","48","82","66","49","3","11","86","125","77","146","58"
"Talara","121","83","","166","128","84","146","131","80","90","166","205","157","81","138"
"Chulucanas","61","84","166","","73","117","91","38","86","94","111","44","102","230","83"
"Catacaos","13","47","128","73","","66","19","63","48","56","40","98","30","192","12"
"Paita","58","82","85","117","65","","83","107","83","91","103","142","94","148","75"
"La Unión","31","65","147","91","20","84","","81","66","75","20","116","11","210","8"
"Tambogrande","50","49","131","38","62","107","80","","51","59","101","81","91","194","73"
"Marcavelica","41","3","81","86","48","82","66","51","","10","86","125","77","144","58"
"Querecotillo","49","11","90","94","56","91","74","59","10","","95","134","85","154","67"
"Sechura","51","86","167","112","40","104","20","101","86","95","","136","13","230","28"
"Buenos Aires","86","124","205","44","98","142","116","81","125","133","136","","127","269","108"
"San Cristo","42","76","157","102","31","95","11","91","77","85","13","127","","221","19"
"Mancora","184","146","82","230","191","148","210","194","144","154","230","269","220","","202"
"La Arena","23","58","139","84","12","76","8","73","59","67","28","109","19","202",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Piura: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-piura/","","","","","","","","","","","","","","",""
