"Odległość (kilometry)","Cuzco","Quillabamba","Sicuani","Yauri","Omacha","Pitumarca","Acomayo","Velille","Chamaca","Poroy","Pillcopata","Coporaque","Colquepata","Ccarhuayo","Kepashiato"
"Cuzco","","107","116","154","66","79","54","110","88","8","92","150","37","62","166"
"Quillabamba","107","","223","255","169","186","160","203","184","99","140","249","124","162","61"
"Sicuani","116","223","","61","60","39","63","76","68","124","153","67","112","78","281"
"Yauri","154","255","61","","88","90","102","60","72","160","209","13","162","133","308"
"Omacha","66","169","60","88","","36","18","52","29","72","134","84","79","64","225"
"Pitumarca","79","186","39","90","36","","30","78","59","87","119","92","74","43","244"
"Acomayo","54","160","63","102","18","30","","69","46","61","116","99","62","47","218"
"Velille","110","203","76","60","52","78","69","","23","114","185","50","130","114","252"
"Chamaca","88","184","68","72","29","59","46","23","","92","162","65","107","93","236"
"Poroy","8","99","124","160","72","87","61","114","92","","95","155","43","70","158"
"Pillcopata","92","140","153","209","134","119","116","185","162","95","","211","58","76","198"
"Coporaque","150","249","67","13","84","92","99","50","65","155","211","","161","135","301"
"Colquepata","37","124","112","162","79","74","62","130","107","43","58","161","","39","184"
"Ccarhuayo","62","162","78","133","64","43","47","114","93","70","76","135","39","","223"
"Kepashiato","166","61","281","308","225","244","218","252","236","158","198","301","184","223",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Cuzco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-cusco/","","","","","","","","","","","","","","",""
