"Czas lotu","La Chaux-de-Fonds","Neuchâtel","Le Locle","Fontaines","Peseux","Boudry","Corcelles-Cormondrèche","Cortaillod","Le Landeron","Marin-Epagnier","Bevaix","Fleurier","Saint-Blaise","Couvet","Hauterive"
"La Chaux-de-Fonds","","0:01","0:00","0:00","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:02","0:01","0:01","0:01"
"Neuchâtel","0:01","","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:02","0:00","0:01","0:00"
"Le Locle","0:00","0:01","","0:00","0:00","0:00","0:00","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01"
"Fontaines","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:02","0:00","0:01","0:00"
"Peseux","0:01","0:00","0:00","0:00","","0:00","0:00","0:00","0:01","0:00","0:00","0:01","0:00","0:01","0:00"
"Boudry","0:01","0:00","0:00","0:00","0:00","","0:00","0:00","0:01","0:01","0:00","0:01","0:00","0:01","0:00"
"Corcelles-Cormondrèche","0:01","0:00","0:00","0:00","0:00","0:00","","0:00","0:01","0:00","0:00","0:01","0:00","0:01","0:00"
"Cortaillod","0:01","0:00","0:01","0:00","0:00","0:00","0:00","","0:01","0:01","0:00","0:01","0:00","0:01","0:00"
"Le Landeron","0:01","0:00","0:01","0:00","0:01","0:01","0:01","0:01","","0:00","0:01","0:03","0:00","0:02","0:00"
"Marin-Epagnier","0:01","0:00","0:01","0:00","0:00","0:01","0:00","0:01","0:00","","0:01","0:02","0:00","0:02","0:00"
"Bevaix","0:01","0:00","0:01","0:01","0:00","0:00","0:00","0:00","0:01","0:01","","0:01","0:01","0:01","0:01"
"Fleurier","0:02","0:02","0:01","0:02","0:01","0:01","0:01","0:01","0:03","0:02","0:01","","0:02","0:00","0:02"
"Saint-Blaise","0:01","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:02","","0:02","0:00"
"Couvet","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:02","0:02","0:01","0:00","0:02","","0:02"
"Hauterive","0:01","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:02","0:00","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Neuchâtel: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-neuenburg/","","","","","","","","","","","","","","",""
