"Odległość (mile)","Adana","Ceyhan","Kozan","İmamoğlu","Köşkerli","Emirgazi","Yumurtalık","Doğankent","Aktaşalanı","Zeytinli Mah.","Hıdırlı","Tufanbeyli","Feke","Saimbeyli","Çömekli"
"Adana","","27","41","26","37","89","30","11","107","11","5","100","65","80","34"
"Ceyhan","27","","29","18","47","79","18","29","95","38","28","88","55","68","46"
"Kozan","41","29","","16","31","51","47","49","67","49","45","60","26","40","34"
"İmamoğlu","26","18","16","","29","66","35","33","83","34","29","76","41","55","30"
"Köşkerli","37","47","31","29","","60","61","47","79","38","42","73","41","55","5"
"Emirgazi","89","79","51","66","60","","97","98","19","94","93","13","25","13","65"
"Yumurtalık","30","18","47","35","61","97","","26","113","39","29","106","73","86","59"
"Doğankent","11","29","49","33","47","98","26","","116","15","6","109","74","89","44"
"Aktaşalanı","107","95","67","83","79","19","113","116","","113","111","7","42","27","84"
"Zeytinli Mah.","11","38","49","34","38","94","39","15","113","","11","106","71","86","34"
"Hıdırlı","5","28","45","29","42","93","29","6","111","11","","104","69","84","38"
"Tufanbeyli","100","88","60","76","73","13","106","109","7","106","104","","35","21","78"
"Feke","65","55","26","41","41","25","73","74","42","71","69","35","","15","46"
"Saimbeyli","80","68","40","55","55","13","86","89","27","86","84","21","15","","60"
"Çömekli","34","46","34","30","5","65","59","44","84","34","38","78","46","60",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Adana: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-adana/","","","","","","","","","","","","","","",""
