"Odległość (mile)","Ankara","Çankaya","Batıkent","Polatlı","Çubuk","Şereflikoçhisar","Beypazarı","Elmadağ","Nallıhan","Kızılcahamam","Deliler","Karaburun","Temelli","Ihlamur Kent","Maden"
"Ankara","","1","9","48","27","91","64","25","100","51","38","58","32","28","75"
"Çankaya","2","","10","47","27","91","65","25","101","52","38","57","32","28","75"
"Batıkent","10","11","","45","32","97","55","33","92","42","44","63","29","26","81"
"Polatlı","48","47","45","","74","101","63","72","100","83","77","76","17","25","114"
"Çubuk","26","28","31","73","","117","86","32","123","35","64","83","57","54","92"
"Şereflikoçhisar","91","91","97","101","117","","154","105","191","140","77","45","115","112","36"
"Beypazarı","64","65","55","63","88","154","","87","37","56","101","120","52","51","138"
"Elmadağ","25","26","33","74","31","105","87","","124","76","38","65","58","55","59"
"Nallıhan","101","102","92","100","125","191","37","124","","93","138","158","89","88","175"
"Kızılcahamam","51","52","42","82","36","138","56","76","93","","85","104","66","63","122"
"Deliler","38","38","44","78","64","77","101","38","138","87","","25","62","59","43"
"Karaburun","58","57","64","87","84","45","121","66","158","107","27","","82","79","21"
"Temelli","33","32","29","16","58","114","53","56","89","68","61","81","","9","98"
"Ihlamur Kent","28","27","25","23","54","110","52","52","88","63","57","76","7","","94"
"Maden","75","75","81","115","92","36","138","60","175","124","45","21","99","96",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ankara: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-ankara/","","","","","","","","","","","","","","",""
