"Czas lotu","Porto Velho","Ji-Paraná","Ariquemes","Vilhena","Cacoal","Rolim de Moura","Buritis","Espigão d'Oeste","Jaru","Ouro Preto do Oeste","Pimenta Bueno","Alta Floresta d'Oeste","Nova Mamoré","São Miguel do Guaporé","Nova Brasilândia d'Oeste"
"Porto Velho","","0:23","0:11","0:45","0:29","0:30","0:12","0:33","0:18","0:21","0:32","0:30","0:18","0:26","0:27"
"Ji-Paraná","0:23","","0:12","0:21","0:06","0:07","0:16","0:09","0:05","0:02","0:09","0:08","0:28","0:09","0:07"
"Ariquemes","0:11","0:12","","0:33","0:18","0:18","0:06","0:21","0:06","0:09","0:21","0:18","0:19","0:15","0:16"
"Vilhena","0:45","0:21","0:33","","0:15","0:15","0:36","0:12","0:27","0:24","0:12","0:16","0:46","0:22","0:19"
"Cacoal","0:29","0:06","0:18","0:15","","0:03","0:22","0:03","0:11","0:08","0:02","0:06","0:32","0:10","0:07"
"Rolim de Moura","0:30","0:07","0:18","0:15","0:03","","0:21","0:06","0:12","0:09","0:04","0:02","0:31","0:07","0:04"
"Buritis","0:12","0:16","0:06","0:36","0:22","0:21","","0:25","0:11","0:13","0:24","0:20","0:12","0:15","0:17"
"Espigão d'Oeste","0:33","0:09","0:21","0:12","0:03","0:06","0:25","","0:15","0:12","0:01","0:08","0:36","0:14","0:10"
"Jaru","0:18","0:05","0:06","0:27","0:11","0:12","0:11","0:15","","0:03","0:14","0:13","0:23","0:10","0:10"
"Ouro Preto do Oeste","0:21","0:02","0:09","0:24","0:08","0:09","0:13","0:12","0:03","","0:11","0:10","0:25","0:08","0:08"
"Pimenta Bueno","0:32","0:09","0:21","0:12","0:02","0:04","0:24","0:01","0:14","0:11","","0:06","0:35","0:12","0:09"
"Alta Floresta d'Oeste","0:30","0:08","0:18","0:16","0:06","0:02","0:20","0:08","0:13","0:10","0:06","","0:30","0:06","0:03"
"Nova Mamoré","0:18","0:28","0:19","0:46","0:32","0:31","0:12","0:36","0:23","0:25","0:35","0:30","","0:23","0:27"
"São Miguel do Guaporé","0:26","0:09","0:15","0:22","0:10","0:07","0:15","0:14","0:10","0:08","0:12","0:06","0:23","","0:03"
"Nova Brasilândia d'Oeste","0:27","0:07","0:16","0:19","0:07","0:04","0:17","0:10","0:10","0:08","0:09","0:03","0:27","0:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Rondônia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-rondonia/","","","","","","","","","","","","","","",""
