"Odległość (kilometry)","Bilbao","Vitoria-Gasteiz","Donostia-San Sebastián","Barakaldo","Koroatzea","Riberas de Loiola","Zaballa","Algorta","Getxo","Irun","Atxuri","Portugalete","Santurtzi","Basauri","Erdialdea"
"Bilbao","","64","102","8","63","101","8","15","13","121","2","13","15","7","109"
"Vitoria-Gasteiz","65","","102","71","3","101","71","81","80","121","65","77","79","61","108"
"Donostia-San Sebastián","102","102","","105","100","3","105","111","109","23","98","111","113","93","11"
"Barakaldo","10","71","106","","70","105","0","13","11","125","10","6","8","14","113"
"Koroatzea","63","2","101","69","","100","69","80","78","120","63","75","77","59","107"
"Riberas de Loiola","102","102","4","105","100","","105","111","109","21","98","111","113","93","8"
"Zaballa","10","71","106","1","70","105","","13","11","125","10","6","8","14","112"
"Algorta","14","80","110","12","79","109","11","","2","129","16","5","6","19","117"
"Getxo","13","79","110","11","78","108","11","2","","128","15","4","6","19","116"
"Irun","119","119","21","122","117","19","122","127","126","","115","128","130","110","16"
"Atxuri","2","64","100","11","64","98","11","18","16","118","","16","19","4","106"
"Portugalete","13","77","111","5","76","110","7","6","4","129","18","","3","20","117"
"Santurtzi","14","78","113","7","77","112","8","7","5","132","19","2","","21","120"
"Basauri","6","60","94","13","60","93","13","21","19","112","4","19","21","","100"
"Erdialdea","113","112","10","116","111","9","115","121","119","14","109","122","124","104",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kraj Basków: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-basque-country/","","","","","","","","","","","","","","",""
