"Czas jazdy","Assen","Emmen","Hoogeveen","Meppel","Klazienaveen","Borger","Zuidlaren","Coevorden","Beilen","Westerbork","Roden","Gieten","Eelde","Ter Borch","Rogat"
"Assen","","0:33","0:26","0:40","0:44","0:21","0:17","0:44","0:16","0:21","0:27","0:19","0:19","0:24","0:36"
"Emmen","0:32","","0:25","0:39","0:11","0:14","0:31","0:19","0:22","0:17","0:48","0:21","0:37","0:42","0:34"
"Hoogeveen","0:25","0:26","","0:17","0:27","0:35","0:36","0:24","0:13","0:21","0:46","0:33","0:38","0:43","0:12"
"Meppel","0:39","0:39","0:17","","0:40","0:48","0:51","0:37","0:27","0:36","1:01","0:47","0:53","0:58","0:06"
"Klazienaveen","0:43","0:11","0:27","0:40","","0:25","0:42","0:20","0:33","0:28","0:59","0:32","0:48","0:53","0:35"
"Borger","0:20","0:14","0:34","0:48","0:25","","0:18","0:27","0:23","0:16","0:35","0:08","0:24","0:29","0:42"
"Zuidlaren","0:17","0:31","0:37","0:50","0:42","0:18","","0:44","0:27","0:32","0:23","0:14","0:12","0:17","0:47"
"Coevorden","0:43","0:18","0:24","0:37","0:20","0:27","0:44","","0:33","0:29","1:01","0:34","0:50","0:55","0:32"
"Beilen","0:15","0:21","0:14","0:27","0:32","0:23","0:26","0:33","","0:10","0:36","0:23","0:28","0:33","0:23"
"Westerbork","0:20","0:17","0:21","0:35","0:28","0:16","0:31","0:29","0:10","","0:41","0:24","0:33","0:38","0:31"
"Roden","0:27","0:48","0:47","1:00","0:59","0:35","0:23","1:01","0:37","0:42","","0:31","0:14","0:16","0:57"
"Gieten","0:18","0:22","0:34","0:47","0:33","0:09","0:13","0:35","0:24","0:24","0:31","","0:19","0:24","0:43"
"Eelde","0:19","0:36","0:38","0:52","0:48","0:24","0:11","0:50","0:28","0:34","0:14","0:19","","0:08","0:48"
"Ter Borch","0:25","0:42","0:44","0:58","0:53","0:30","0:17","0:55","0:34","0:40","0:16","0:25","0:08","","0:54"
"Rogat","0:36","0:34","0:12","0:06","0:35","0:43","0:47","0:32","0:24","0:32","0:57","0:44","0:49","0:54",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Drenthe: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-drenthe/","","","","","","","","","","","","","","",""
