"Odległość (kilometry)","Mount Gambier","Gawler","Adelaide","Murray Bridge","Port Lincoln","Port Augusta","Victor Harbor","Whyalla","Teringie","Brooklyn Park","Burnside","St Peters","Morphett Vale","Parafield Gardens","Paralowie"
"Mount Gambier","","403","377","330","561","654","318","607","374","380","374","378","363","391","395"
"Gawler","403","","39","76","265","251","107","204","36","41","39","36","62","24","21"
"Adelaide","377","39","","65","251","282","70","230","10","5","6","3","23","16","20"
"Murray Bridge","330","76","65","","315","324","77","279","57","70","60","64","69","71","74"
"Port Lincoln","561","265","251","315","","304","268","246","261","246","257","253","247","252","251"
"Port Augusta","654","251","282","324","304","","350","63","283","281","284","280","301","267","263"
"Victor Harbor","318","107","70","77","268","350","","296","71","70","69","72","49","86","90"
"Whyalla","607","204","230","279","246","63","296","","233","228","234","229","247","216","212"
"Teringie","374","36","10","57","261","283","71","233","","14","5","8","28","17","21"
"Brooklyn Park","380","41","5","70","246","281","70","228","14","","10","7","22","17","21"
"Burnside","374","39","6","60","257","284","69","234","5","10","","5","24","17","22"
"St Peters","378","36","3","64","253","280","72","229","8","7","5","","26","13","18"
"Morphett Vale","363","62","23","69","247","301","49","247","28","22","24","26","","38","42"
"Parafield Gardens","391","24","16","71","252","267","86","216","17","17","17","13","38","","4"
"Paralowie","395","21","20","74","251","263","90","212","21","21","22","18","42","4",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Australia Południowa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/au-south-australia/","","","","","","","","","","","","","","",""
