"Odległość (mile)","Manaus","Parintins","Itacoatiara","Manacapuru","Coari","Tefé","Lábrea","Careiro","Humaitá","Tabatinga","Presidente Figueiredo","Rio Preto da Eva","Maués","Ipixuna","Tapauá"
"Manaus","","227","106","46","228","327","437","54","368","690","75","36","157","850","280"
"Parintins","227","","123","272","454","553","640","263","549","917","231","205","85","1074","491"
"Itacoatiara","106","123","","151","331","433","521","140","436","795","133","92","53","951","369"
"Manacapuru","46","272","151","","182","282","397","40","335","645","96","76","200","805","239"
"Coari","228","454","331","182","","120","247","193","237","468","257","256","377","623","106"
"Tefé","327","553","433","282","120","","270","302","310","365","336","349","482","544","189"
"Lábrea","437","640","521","397","247","270","","387","122","410","487","471","556","473","158"
"Careiro","54","263","140","40","193","302","387","","314","660","125","90","185","811","231"
"Humaitá","368","549","436","335","237","310","122","314","","526","430","404","463","595","131"
"Tabatinga","690","917","795","645","468","365","410","660","526","","700","713","844","229","474"
"Presidente Figueiredo","75","231","133","96","257","336","487","125","430","700","","50","184","875","330"
"Rio Preto da Eva","36","205","92","76","256","349","471","90","404","713","50","","145","879","314"
"Maués","157","85","53","200","377","482","556","185","463","844","184","145","","994","407"
"Ipixuna","850","1074","951","805","623","544","473","811","595","229","875","879","994","","592"
"Tapauá","280","491","369","239","106","189","158","231","131","474","330","314","407","592",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Amazonas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-amazonas/","","","","","","","","","","","","","","",""
