"Odległość (kilometry)","Saarbrücken","Sankt Johann","Völklingen","St. Ingbert","Saarlouis","Merzig","Sankt Wendel","Blieskastel","Lebach","Dillingen/Saar","Püttlingen","Bexbach","Wadern","Beckingen","Schiffweiler"
"Saarbrücken","","0","13","17","26","45","41","29","35","32","15","34","58","38","27"
"Sankt Johann","1","","13","17","26","45","41","29","35","32","15","34","58","38","27"
"Völklingen","13","13","","29","16","35","51","41","22","22","6","46","59","28","37"
"St. Ingbert","13","13","31","","40","56","27","16","30","40","21","21","55","45","16"
"Saarlouis","27","27","16","41","","20","50","60","21","5","14","51","37","13","38"
"Merzig","45","45","35","56","20","","65","75","28","17","35","66","29","10","53"
"Sankt Wendel","40","41","50","28","48","65","","40","27","49","39","23","31","53","16"
"Blieskastel","30","30","41","16","59","75","42","","49","59","50","21","74","64","29"
"Lebach","35","35","22","30","19","28","25","49","","20","17","39","21","24","26"
"Dillingen/Saar","33","33","23","40","5","17","49","59","20","","19","50","31","5","37"
"Püttlingen","16","16","5","31","14","35","40","50","17","19","","40","56","24","25"
"Bexbach","34","34","45","20","48","64","22","21","38","49","40","","64","53","12"
"Wadern","58","59","58","55","38","28","29","74","21","31","55","65","","27","52"
"Beckingen","38","38","28","45","10","10","54","64","21","5","24","54","27","","42"
"Schiffweiler","28","28","37","17","37","53","16","30","27","38","25","12","52","42",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Saara: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-saarland/","","","","","","","","","","","","","","",""
