"Odległość (kilometry)","Diyarbakır","Bismil","Silvan","Ergani","Kulp","Çermik","Lice","Cömert","Çüngüş","Çınar","Dicle","Eyüpler","Dikmencik","Dilimalan","Sati"
"Diyarbakır","","51","80","58","125","90","87","69","114","32","67","55","27","117","18"
"Bismil","51","","71","108","140","140","93","119","164","43","117","61","39","93","33"
"Silvan","82","73","","133","70","166","71","145","190","113","143","60","109","38","84"
"Ergani","58","108","134","","126","33","89","15","57","89","33","108","85","171","75"
"Kulp","126","140","70","126","","160","39","116","183","158","95","73","153","68","129"
"Çermik","90","140","166","33","160","","122","48","24","122","66","140","117","203","108"
"Lice","89","93","71","89","39","122","","78","146","120","57","36","116","106","91"
"Cömert","69","120","145","15","116","48","78","","72","101","23","79","96","183","87"
"Çüngüş","114","164","190","57","183","24","146","72","","145","90","164","141","227","131"
"Çınar","31","38","112","88","156","120","119","100","144","","98","86","14","129","27"
"Dicle","67","118","103","33","95","66","57","23","90","99","","57","94","141","85"
"Eyüpler","56","61","60","108","73","140","36","79","164","88","57","","83","97","59"
"Dikmencik","29","40","110","86","154","118","117","98","142","14","96","84","","131","29"
"Dilimalan","119","93","38","171","68","203","106","182","227","134","180","97","130","","121"
"Sati","18","33","84","75","129","108","91","87","132","32","85","59","28","124",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Diyarbakır: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-diyarbakir/","","","","","","","","","","","","","","",""
