"Odległość (mile)","Campo Grande","Dourados","Corumbá","Três Lagoas","Nova Andradina","Naviraí","Aquidauana","Amambai","Paranaíba","Coxim","Jardim","Maracaju","Ivinhema","São Gabriel do Oeste","Itaporã"
"Campo Grande","","140","266","202","185","227","87","226","253","157","147","99","180","85","135"
"Dourados","141","","402","287","117","94","223","89","389","297","128","58","82","225","11"
"Corumbá","265","401","","467","447","488","182","452","518","424","265","297","441","352","343"
"Três Lagoas","202","286","468","","177","274","289","373","112","353","349","294","214","281","281"
"Nova Andradina","186","117","447","177","","97","268","197","288","342","243","173","36","270","126"
"Naviraí","223","86","484","274","97","","306","101","385","379","214","144","61","307","96"
"Aquidauana","87","223","183","289","268","310","","276","340","246","89","120","263","174","167"
"Amambai","218","81","480","365","195","102","301","","467","375","188","139","160","303","92"
"Paranaíba","253","390","518","112","288","385","340","476","","296","400","351","324","292","384"
"Coxim","158","297","424","353","342","383","245","383","297","","304","256","337","73","291"
"Jardim","147","128","265","349","243","222","89","188","399","304","","74","208","232","118"
"Maracaju","98","58","297","295","174","152","120","147","351","255","74","","138","183","48"
"Ivinhema","180","82","442","214","36","62","263","162","325","336","208","138","","265","91"
"São Gabriel do Oeste","86","225","352","282","270","312","173","311","293","73","233","184","265","","219"
"Itaporã","135","11","344","281","126","105","167","100","384","291","118","48","91","219",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Mato Grosso do Sul: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-mato-grosso-do-sul/","","","","","","","","","","","","","","",""
