"Czas lotu","Maastricht","Heerlen","Venlo","Kerkrade","Weert","Sittard","Roermond","Venray","Geleen","Brunssum","Hoensbroek","Tegelen","Gennep","Valkenburg","Horst"
"Maastricht","","0:01","0:05","0:01","0:03","0:01","0:03","0:05","0:01","0:01","0:01","0:04","0:07","0:00","0:05"
"Heerlen","0:01","","0:04","0:00","0:03","0:01","0:02","0:05","0:01","0:00","0:00","0:03","0:06","0:00","0:04"
"Venlo","0:05","0:04","","0:04","0:02","0:03","0:01","0:01","0:03","0:03","0:03","0:00","0:02","0:04","0:00"
"Kerkrade","0:01","0:00","0:04","","0:03","0:01","0:02","0:05","0:01","0:00","0:00","0:04","0:06","0:01","0:04"
"Weert","0:03","0:03","0:02","0:03","","0:02","0:01","0:02","0:02","0:02","0:02","0:02","0:03","0:03","0:02"
"Sittard","0:01","0:01","0:03","0:01","0:02","","0:01","0:04","0:00","0:00","0:00","0:03","0:05","0:01","0:03"
"Roermond","0:03","0:02","0:01","0:02","0:01","0:01","","0:02","0:02","0:02","0:02","0:01","0:04","0:02","0:02"
"Venray","0:05","0:05","0:01","0:05","0:02","0:04","0:02","","0:04","0:04","0:05","0:01","0:01","0:05","0:00"
"Geleen","0:01","0:01","0:03","0:01","0:02","0:00","0:02","0:04","","0:00","0:00","0:03","0:06","0:00","0:04"
"Brunssum","0:01","0:00","0:03","0:00","0:02","0:00","0:02","0:04","0:00","","0:00","0:03","0:06","0:00","0:04"
"Hoensbroek","0:01","0:00","0:03","0:00","0:02","0:00","0:02","0:05","0:00","0:00","","0:03","0:06","0:00","0:04"
"Tegelen","0:04","0:03","0:00","0:04","0:02","0:03","0:01","0:01","0:03","0:03","0:03","","0:03","0:04","0:01"
"Gennep","0:07","0:06","0:02","0:06","0:03","0:05","0:04","0:01","0:06","0:06","0:06","0:03","","0:06","0:02"
"Valkenburg","0:00","0:00","0:04","0:01","0:03","0:01","0:02","0:05","0:00","0:00","0:00","0:04","0:06","","0:05"
"Horst","0:05","0:04","0:00","0:04","0:02","0:03","0:02","0:00","0:04","0:04","0:04","0:01","0:02","0:05",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Limburgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-limburg/","","","","","","","","","","","","","","",""
