"Odległość (kilometry)","Genewa","Petit-Lancy","Vernier","Lancy","Meyrin","Carouge","Onex","Thônex","Versoix","Plan-les-Ouates","Chêne-Bougeries","Veyrier","Le Grand-Saconnex","Bernex","Cointrin"
"Genewa","","2","5","3","6","2","4","4","9","4","3","5","4","6","4"
"Petit-Lancy","2","","4","1","6","2","2","6","10","3","5","5","5","4","4"
"Vernier","5","4","","5","2","5","4","9","10","6","8","9","4","4","2"
"Lancy","3","1","5","","6","1","2","6","11","2","5","5","6","4","5"
"Meyrin","6","6","2","6","","7","6","10","8","8","9","10","3","7","2"
"Carouge","2","2","5","1","7","","3","5","10","2","4","4","6","5","6"
"Onex","4","2","4","2","6","3","","8","12","2","7","6","6","2","5"
"Thônex","4","6","9","6","10","5","8","","10","7","1","3","8","10","9"
"Versoix","9","10","10","11","8","10","12","10","","13","9","12","6","14","7"
"Plan-les-Ouates","4","3","6","2","8","2","2","7","13","","6","5","8","4","7"
"Chêne-Bougeries","3","5","8","5","9","4","7","1","9","6","","3","6","9","7"
"Veyrier","5","5","9","5","10","4","6","3","12","5","3","","9","8","9"
"Le Grand-Saconnex","4","5","4","6","3","6","6","8","6","8","6","9","","8","2"
"Bernex","6","4","4","4","7","5","2","10","14","4","9","8","8","","6"
"Cointrin","4","4","2","5","2","6","5","9","7","7","7","9","2","6",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Genewa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-geneva/","","","","","","","","","","","","","","",""
