"Czas lotu","Burlington","Montpelier","South Burlington","Rutland","Springfield","Swanton","Brattleboro","Saint Johnsbury","Newport","Middlebury","Vergennes","Brandon","Fairlee","Bristol","Essex Junction"
"Burlington","","0:04","0:00","0:07","0:10","0:03","0:14","0:07","0:07","0:03","0:02","0:05","0:07","0:02","0:00"
"Montpelier","0:04","","0:03","0:05","0:08","0:06","0:11","0:03","0:06","0:04","0:04","0:04","0:03","0:03","0:03"
"South Burlington","0:00","0:03","","0:07","0:10","0:03","0:13","0:06","0:06","0:03","0:02","0:05","0:07","0:02","0:00"
"Rutland","0:07","0:05","0:07","","0:03","0:10","0:06","0:08","0:11","0:03","0:04","0:01","0:05","0:04","0:07"
"Springfield","0:10","0:08","0:10","0:03","","0:14","0:03","0:09","0:13","0:07","0:08","0:05","0:05","0:07","0:10"
"Swanton","0:03","0:06","0:03","0:10","0:14","","0:17","0:07","0:05","0:07","0:06","0:09","0:10","0:06","0:03"
"Brattleboro","0:14","0:11","0:13","0:06","0:03","0:17","","0:13","0:17","0:10","0:11","0:08","0:09","0:11","0:14"
"Saint Johnsbury","0:07","0:03","0:06","0:08","0:09","0:07","0:13","","0:04","0:07","0:07","0:08","0:04","0:06","0:06"
"Newport","0:07","0:06","0:06","0:11","0:13","0:05","0:17","0:04","","0:09","0:08","0:10","0:08","0:08","0:06"
"Middlebury","0:03","0:04","0:03","0:03","0:07","0:07","0:10","0:07","0:09","","0:01","0:01","0:06","0:01","0:03"
"Vergennes","0:02","0:04","0:02","0:04","0:08","0:06","0:11","0:07","0:08","0:01","","0:03","0:06","0:01","0:02"
"Brandon","0:05","0:04","0:05","0:01","0:05","0:09","0:08","0:08","0:10","0:01","0:03","","0:05","0:02","0:05"
"Fairlee","0:07","0:03","0:07","0:05","0:05","0:10","0:09","0:04","0:08","0:06","0:06","0:05","","0:05","0:07"
"Bristol","0:02","0:03","0:02","0:04","0:07","0:06","0:11","0:06","0:08","0:01","0:01","0:02","0:05","","0:02"
"Essex Junction","0:00","0:03","0:00","0:07","0:10","0:03","0:14","0:06","0:06","0:03","0:02","0:05","0:07","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Vermont: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-vermont/","","","","","","","","","","","","","","",""
