"Odległość (mile)","Arequipa","Mollendo","Selva Alegre","Cono Norte","Jacobo Hunter","El Pedregal","Camaná","Cabanaconde","Chachas","Maca","Huanca","Chala","Salamanca","Coporaque","Caylloma"
"Arequipa","","54","2","6","3","43","79","61","79","55","34","184","106","54","85"
"Mollendo","54","","56","57","51","48","54","97","107","97","69","168","119","100","128"
"Selva Alegre","2","56","","6","5","44","81","61","79","54","34","184","106","53","84"
"Cono Norte","6","57","6","","9","40","78","55","73","48","28","180","100","48","79"
"Jacobo Hunter","3","51","5","9","","43","78","64","81","58","36","183","107","57","88"
"El Pedregal","43","48","44","40","43","","39","53","60","57","31","141","73","62","86"
"Camaná","79","54","81","78","78","39","","84","83","92","69","115","78","99","117"
"Cabanaconde","61","97","61","55","64","53","84","","21","14","29","152","57","22","33"
"Chachas","79","107","79","73","81","60","83","21","","35","45","134","38","42","40"
"Maca","55","97","54","48","58","57","92","14","35","","28","166","72","8","31"
"Huanca","34","69","34","28","36","31","69","29","45","28","","158","73","32","59"
"Chala","184","168","184","180","183","141","115","152","134","166","158","","97","174","171"
"Salamanca","106","119","106","100","107","73","78","57","38","72","73","97","","80","74"
"Coporaque","54","100","53","48","57","62","99","22","42","8","32","174","80","","31"
"Caylloma","85","128","84","79","88","86","117","33","40","31","59","171","74","31",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Arequipa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-arequipa/","","","","","","","","","","","","","","",""
