"Odległość (mile)","Talca","Curicó","Linares","Constitución","Cauquenes","Molina","Parral","San Javier","Vichuquén","El Colorado","Santa Amalia","Pelluhue","Retiro","Pencahue","Longaví"
"Talca","","41","33","67","61","34","56","14","65","30","12","84","49","10","41"
"Curicó","41","","72","105","100","13","94","53","67","68","30","122","88","50","79"
"Linares","33","72","","70","61","65","27","21","96","36","43","84","20","43","12"
"Constitución","67","106","70","","66","99","93","53","52","88","77","46","86","77","78"
"Cauquenes","62","100","60","66","","93","33","47","125","82","71","23","41","71","49"
"Molina","34","12","65","98","93","","87","46","74","50","23","115","81","43","73"
"Parral","56","95","27","93","33","88","","44","119","63","66","56","8","66","16"
"San Javier","15","54","21","53","47","47","44","","78","36","25","70","37","25","29"
"Vichuquén","65","67","96","52","124","75","118","77","","92","54","95","112","59","104"
"El Colorado","30","68","36","88","82","50","63","36","93","","39","105","56","39","48"
"Santa Amalia","13","29","44","78","72","22","67","26","54","41","","95","60","22","52"
"Pelluhue","84","123","82","46","23","116","56","70","95","105","94","","64","94","71"
"Retiro","49","88","20","86","42","81","8","37","112","56","58","65","","59","9"
"Pencahue","10","50","43","76","71","43","65","24","59","39","21","93","59","","51"
"Longaví","41","79","12","78","50","72","16","29","104","48","50","73","10","51",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami VII Región del Maule: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-vii-region-del-maule/","","","","","","","","","","","","","","",""
