"Odległość (kilometry)","Zacatecas","Guadalupe","Fresnillo","Jerez","Río Grande","Víctor Rosales","Loreto","Sombrerete","Nochistlán de Mejía","Tlaltenango de Sánchez Román","El Salvador","Villa Gonzalez Ortega","Chalchihuites","Valparaíso","Jiménez del Teúl"
"Zacatecas","","8","61","55","139","29","101","167","224","170","313","82","218","138","183"
"Guadalupe","8","","69","62","146","36","93","175","216","177","321","74","226","145","190"
"Fresnillo","61","68","","65","78","34","157","106","280","180","309","139","157","93","122"
"Jerez","56","62","66","","143","72","155","171","222","116","357","136","222","84","169"
"Río Grande","139","145","77","142","","112","235","97","358","256","368","216","147","167","182"
"Víctor Rosales","29","35","32","70","110","","125","138","248","185","312","106","189","125","154"
"Loreto","100","94","156","155","234","123","","262","162","222","404","35","313","248","278"
"Sombrerete","238","245","127","173","97","211","334","","457","288","467","315","51","166","85"
"Nochistlán de Mejía","228","222","283","223","361","251","172","390","","131","531","206","440","306","405"
"Tlaltenango de Sánchez Román","171","177","180","117","257","187","222","285","131","","472","251","336","198","283"
"El Salvador","316","323","309","358","367","310","409","413","532","473","","390","464","402","431"
"Villa Gonzalez Ortega","81","74","137","135","214","104","35","243","196","250","385","","294","229","259"
"Chalchihuites","222","229","161","208","151","196","319","56","441","322","471","300","","118","34"
"Valparaíso","154","160","92","84","168","127","250","196","306","198","402","231","118","","84"
"Jiménez del Teúl","183","190","122","168","185","156","279","90","402","283","431","260","34","84",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Zacatecas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-zacatecas/","","","","","","","","","","","","","","",""
