"Odległość (kilometry)","Mérida","Kanasín","Valladolid","Tizimin","Progreso","Motul","Izamal","Umán","Ticul","Tekax de Álvaro Obregón","Hunucma","Oxkutzcab","Peto","Chacsinkín","Cenotillo"
"Mérida","","9","162","203","37","43","71","18","85","120","29","102","139","126","118"
"Kanasín","8","","155","196","46","45","64","25","88","108","38","95","128","115","111"
"Valladolid","163","156","","53","198","143","110","181","186","164","192","195","120","132","62"
"Tizimin","201","195","52","","178","123","112","220","225","216","231","234","171","184","61"
"Progreso","37","47","198","179","","56","107","53","120","155","58","137","175","162","154"
"Motul","43","45","143","124","56","","37","65","128","142","72","129","162","149","84"
"Izamal","71","65","110","112","107","38","","89","107","128","101","116","116","111","47"
"Umán","17","25","179","220","54","65","88","","68","104","23","85","156","143","135"
"Ticul","85","88","185","226","121","128","105","67","","36","90","18","81","68","152"
"Tekax de Álvaro Obregón","119","108","165","216","155","141","126","102","35","","125","18","45","32","173"
"Hunucma","30","38","191","232","59","72","100","23","90","125","","107","168","155","147"
"Oxkutzcab","102","95","194","234","138","128","114","84","17","19","107","","63","50","160"
"Peto","139","128","120","172","175","161","116","157","80","45","169","63","","13","135"
"Chacsinkín","126","115","133","184","162","148","110","144","67","31","156","49","13","","148"
"Cenotillo","118","111","63","61","153","84","47","136","154","176","147","163","136","148",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jukatan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-yucatan/","","","","","","","","","","","","","","",""
