"Odległość (mile)","Caen","Hawr","Rouen","Évreux","Dieppe","Alençon","Sotteville-lès-Rouen","Saint-Étienne-du-Rouvray","Cherbourg","Le Grand-Quevilly","Vernon","Lisieux","Hérouville-Saint-Clair","Mont-Saint-Aignan","Le Petit-Quevilly"
"Caen","","30","68","69","83","56","68","67","65","66","84","27","2","68","67"
"Hawr","30","","44","57","53","73","44","45","78","43","68","25","28","44","43"
"Rouen","68","44","","29","33","83","2","4","123","3","30","44","66","2","2"
"Évreux","69","57","29","","63","63","28","25","132","27","17","42","68","31","28"
"Dieppe","83","53","33","63","","112","35","37","122","36","60","66","81","32","35"
"Alençon","56","73","83","63","112","","82","80","114","80","78","50","57","85","82"
"Sotteville-lès-Rouen","68","44","2","28","35","82","","2","123","2","29","43","66","4","1"
"Saint-Étienne-du-Rouvray","67","45","4","25","37","80","2","","123","2","27","42","66","6","3"
"Cherbourg","65","78","123","132","122","114","123","123","","121","145","90","65","122","121"
"Le Grand-Quevilly","66","43","3","27","36","80","2","2","121","","29","41","64","4","1"
"Vernon","84","68","30","17","60","78","29","27","145","29","","57","83","32","30"
"Lisieux","27","25","44","42","66","50","43","42","90","41","57","","26","45","42"
"Hérouville-Saint-Clair","2","28","66","68","81","57","66","66","65","64","83","26","","66","65"
"Mont-Saint-Aignan","68","44","2","31","32","85","4","6","122","4","32","45","66","","3"
"Le Petit-Quevilly","67","43","2","28","35","82","1","3","121","1","30","42","65","3",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Normandia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-normandy/","","","","","","","","","","","","","","",""
