"Odległość (kilometry)","Talca","Curicó","Linares","Constitución","Cauquenes","Molina","Parral","San Javier","Vichuquén","El Colorado","Santa Amalia","Pelluhue","Retiro","Pencahue","Longaví"
"Talca","","66","53","107","98","54","89","23","105","48","19","135","79","16","66"
"Curicó","66","","115","169","160","20","151","85","107","110","48","197","141","80","128"
"Linares","53","115","","113","98","104","43","34","155","58","68","135","33","69","20"
"Constitución","108","171","113","","106","159","149","85","84","142","124","74","139","124","125"
"Cauquenes","99","161","96","107","","150","53","76","201","132","114","38","66","115","78"
"Molina","55","20","104","158","149","","140","74","120","80","36","186","130","69","117"
"Parral","90","152","43","150","54","141","","71","192","101","106","90","13","106","26"
"San Javier","24","87","34","85","76","75","70","","126","58","40","113","60","40","47"
"Vichuquén","104","108","154","84","199","120","190","124","","148","87","153","180","95","167"
"El Colorado","47","110","58","141","132","80","101","57","149","","63","169","91","63","77"
"Santa Amalia","22","47","71","125","116","36","107","41","86","66","","153","97","36","84"
"Pelluhue","136","198","132","75","37","186","90","113","153","169","151","","103","151","115"
"Retiro","79","141","32","138","68","130","13","60","180","90","94","104","","95","14"
"Pencahue","16","80","69","123","114","69","105","39","95","63","34","150","95","","81"
"Longaví","66","128","19","125","81","116","26","46","167","77","81","117","16","82",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami VII Región del Maule: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-vii-region-del-maule/","","","","","","","","","","","","","","",""
