"Czas lotu","Ayacucho","Huanta","Santa Ana de Huaycahuacho","Huancaraylla","Accomarca","Colta","Pacchahuallhua","Sarhua","Saisa","Huamanquiquia","Chaviña","Lucanas","Quilcata","Cayara","Tambo Quemado"
"Ayacucho","","0:01","0:09","0:04","0:05","0:18","0:06","0:04","0:14","0:04","0:15","0:12","0:18","0:05","0:13"
"Huanta","0:01","","0:10","0:06","0:07","0:20","0:08","0:06","0:16","0:06","0:17","0:14","0:20","0:07","0:15"
"Santa Ana de Huaycahuacho","0:09","0:10","","0:04","0:03","0:09","0:03","0:05","0:07","0:04","0:06","0:03","0:09","0:03","0:07"
"Huancaraylla","0:04","0:06","0:04","","0:01","0:13","0:02","0:01","0:10","0:01","0:10","0:07","0:13","0:01","0:09"
"Accomarca","0:05","0:07","0:03","0:01","","0:12","0:00","0:03","0:10","0:03","0:09","0:07","0:12","0:00","0:09"
"Colta","0:18","0:20","0:09","0:13","0:12","","0:11","0:14","0:09","0:14","0:04","0:08","0:01","0:12","0:11"
"Pacchahuallhua","0:06","0:08","0:03","0:02","0:00","0:11","","0:03","0:10","0:03","0:09","0:07","0:12","0:01","0:09"
"Sarhua","0:04","0:06","0:05","0:01","0:03","0:14","0:03","","0:10","0:00","0:11","0:07","0:14","0:02","0:09"
"Saisa","0:14","0:16","0:07","0:10","0:10","0:09","0:10","0:10","","0:10","0:04","0:03","0:08","0:10","0:02"
"Huamanquiquia","0:04","0:06","0:04","0:01","0:03","0:14","0:03","0:00","0:10","","0:11","0:07","0:14","0:02","0:08"
"Chaviña","0:15","0:17","0:06","0:10","0:09","0:04","0:09","0:11","0:04","0:11","","0:04","0:03","0:09","0:07"
"Lucanas","0:12","0:14","0:03","0:07","0:07","0:08","0:07","0:07","0:03","0:07","0:04","","0:08","0:07","0:03"
"Quilcata","0:18","0:20","0:09","0:13","0:12","0:01","0:12","0:14","0:08","0:14","0:03","0:08","","0:12","0:10"
"Cayara","0:05","0:07","0:03","0:01","0:00","0:12","0:01","0:02","0:10","0:02","0:09","0:07","0:12","","0:09"
"Tambo Quemado","0:13","0:15","0:07","0:09","0:09","0:11","0:09","0:09","0:02","0:08","0:07","0:03","0:10","0:09",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ayacucho: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-ayacucho/","","","","","","","","","","","","","","",""
