"Odległość (mile)","Copiapó","Vallenar","Diego de Almagro","Alto del Carmen","Chañaral","Huasco","Caldera","Bahía Inglesa","Carrizalillo","Los Loros","Labrar","La Guardia","Pellejos","Pabellón","Cuevitas"
"Copiapó","","92","93","117","104","119","48","48","164","39","150","76","112","23","99"
"Vallenar","92","","180","27","189","31","133","133","75","112","62","150","23","97","173"
"Diego de Almagro","93","180","","206","40","208","97","101","252","121","238","158","200","105","181"
"Alto del Carmen","116","27","204","","213","57","157","157","101","136","87","174","49","121","197"
"Chañaral","104","189","40","214","","181","58","62","261","142","247","179","209","126","202"
"Huasco","119","31","208","57","180","","125","125","101","140","38","177","21","124","200"
"Caldera","48","133","97","158","58","125","","4","205","86","191","123","153","70","146"
"Bahía Inglesa","47","132","100","157","61","124","4","","204","85","190","122","152","69","145"
"Carrizalillo","163","75","252","100","260","101","205","205","","184","36","221","94","168","245"
"Los Loros","38","113","121","138","141","140","86","86","184","","171","64","132","16","88"
"Labrar","150","61","238","86","247","38","191","191","36","170","","208","39","155","231"
"La Guardia","76","150","158","175","179","177","123","123","222","64","208","","170","65","23"
"Pellejos","111","23","200","49","208","21","153","153","93","132","40","170","","116","193"
"Pabellón","23","97","105","122","125","124","70","70","169","16","155","65","117","","104"
"Cuevitas","99","173","181","199","202","201","146","146","245","88","231","23","193","104",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami III Región de Atacama: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-iii-region-de-atacama/","","","","","","","","","","","","","","",""
