"Odległość (kilometry)","Şanlıurfa","Siverek","Viranşehir","Suruç","Birecik","Akçakale","Ceylanpınar","Bozova","Hilvan","Bozok","Haliliye","Çatak","Cumakale","mahalle ?","Eriç"
"Şanlıurfa","","95","93","43","96","53","143","40","55","112","0","44","117","67","110"
"Siverek","95","","93","140","173","148","143","92","40","189","0","88","24","102","186"
"Viranşehir","93","93","","135","185","141","51","127","103","201","0","131","115","72","199"
"Suruç","43","138","135","","49","61","185","47","97","52","0","50","160","109","39"
"Birecik","96","171","185","49","","145","235","83","131","26","0","87","193","159","19"
"Akçakale","56","148","142","61","146","","110","93","108","162","0","97","170","71","100"
"Ceylanpınar","143","143","51","185","235","110","","177","153","251","0","181","165","89","249"
"Bozova","39","92","127","47","84","92","177","","52","63","0","4","114","101","80"
"Hilvan","55","41","103","100","133","108","153","52","","149","0","48","63","117","147"
"Bozok","112","187","201","52","26","161","251","63","147","","0","67","209","175","45"
"Haliliye","0","0","0","0","0","0","0","0","0","0","","0","0","0","0"
"Çatak","43","88","130","50","88","96","180","4","48","66","0","","110","105","84"
"Cumakale","117","24","115","162","195","170","165","114","62","211","0","110","","124","209"
"mahalle ?","70","102","72","112","162","71","89","104","120","179","0","108","124","","176"
"Eriç","109","185","199","39","19","100","249","80","145","45","0","84","207","173",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Şanlıurfa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sanliurfa/","","","","","","","","","","","","","","",""
