"Czas lotu","Honolulu","Pearl City","Hilo","Kailua","Waipahu","Kāneʻohe","Mililani","Kahului","Wailuku","Kapolei","Lahaina","Ewa Beach","Kailua-Kona","Aiea","‘Ewa"
"Honolulu","","0:01","0:25","0:01","0:01","0:01","0:01","0:11","0:11","0:01","0:09","0:01","0:20","0:00","0:01"
"Pearl City","0:01","","0:26","0:01","0:00","0:01","0:00","0:12","0:12","0:01","0:10","0:00","0:21","0:00","0:00"
"Hilo","0:25","0:26","","0:25","0:26","0:25","0:27","0:14","0:14","0:27","0:15","0:26","0:07","0:26","0:26"
"Kailua","0:01","0:01","0:25","","0:02","0:00","0:02","0:10","0:10","0:02","0:09","0:02","0:19","0:01","0:02"
"Waipahu","0:01","0:00","0:26","0:02","","0:01","0:00","0:12","0:12","0:00","0:11","0:00","0:21","0:00","0:00"
"Kāneʻohe","0:01","0:01","0:25","0:00","0:01","","0:01","0:11","0:11","0:02","0:09","0:01","0:20","0:01","0:01"
"Mililani","0:01","0:00","0:27","0:02","0:00","0:01","","0:12","0:12","0:01","0:11","0:01","0:21","0:00","0:00"
"Kahului","0:11","0:12","0:14","0:10","0:12","0:11","0:12","","0:00","0:13","0:01","0:12","0:11","0:12","0:12"
"Wailuku","0:11","0:12","0:14","0:10","0:12","0:11","0:12","0:00","","0:12","0:01","0:12","0:11","0:11","0:12"
"Kapolei","0:01","0:01","0:27","0:02","0:00","0:02","0:01","0:13","0:12","","0:11","0:00","0:21","0:01","0:00"
"Lahaina","0:09","0:10","0:15","0:09","0:11","0:09","0:11","0:01","0:01","0:11","","0:11","0:11","0:10","0:11"
"Ewa Beach","0:01","0:00","0:26","0:02","0:00","0:01","0:01","0:12","0:12","0:00","0:11","","0:21","0:00","0:00"
"Kailua-Kona","0:20","0:21","0:07","0:19","0:21","0:20","0:21","0:11","0:11","0:21","0:11","0:21","","0:20","0:21"
"Aiea","0:00","0:00","0:26","0:01","0:00","0:01","0:00","0:12","0:11","0:01","0:10","0:00","0:20","","0:00"
"‘Ewa","0:01","0:00","0:26","0:02","0:00","0:01","0:00","0:12","0:12","0:00","0:11","0:00","0:21","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hawaje: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-hawaii/","","","","","","","","","","","","","","",""
