"Czas lotu","Batman","Kozluk","Gercüş","Sapanlı","Şahınlı","Erdemli","Tilmerç Mah.","Çaybaşı","Esentepe","Çay Mah.","Cumhuriyet Mah.","mahalle","Değirmendere Mah.","Hasankeyf","Çamlıca Mah."
"Batman","","0:03","0:03","0:02","0:04","0:04","0:00","0:03","0:02","0:00","0:01","0:04","0:03","0:02","0:00"
"Kozluk","0:03","","0:05","0:05","0:01","0:01","0:03","0:00","0:04","0:03","0:02","0:02","0:00","0:03","0:03"
"Gercüş","0:03","0:05","","0:01","0:06","0:06","0:03","0:05","0:00","0:03","0:03","0:07","0:05","0:01","0:03"
"Sapanlı","0:02","0:05","0:01","","0:06","0:06","0:02","0:05","0:00","0:02","0:02","0:06","0:05","0:01","0:02"
"Şahınlı","0:04","0:01","0:06","0:06","","0:00","0:03","0:01","0:06","0:04","0:03","0:00","0:01","0:05","0:04"
"Erdemli","0:04","0:01","0:06","0:06","0:00","","0:03","0:01","0:06","0:04","0:03","0:01","0:01","0:05","0:04"
"Tilmerç Mah.","0:00","0:03","0:03","0:02","0:03","0:03","","0:03","0:02","0:00","0:00","0:04","0:03","0:02","0:00"
"Çaybaşı","0:03","0:00","0:05","0:05","0:01","0:01","0:03","","0:04","0:03","0:02","0:02","0:00","0:03","0:03"
"Esentepe","0:02","0:04","0:00","0:00","0:06","0:06","0:02","0:04","","0:02","0:02","0:06","0:05","0:01","0:02"
"Çay Mah.","0:00","0:03","0:03","0:02","0:04","0:04","0:00","0:03","0:02","","0:01","0:04","0:03","0:02","0:00"
"Cumhuriyet Mah.","0:01","0:02","0:03","0:02","0:03","0:03","0:00","0:02","0:02","0:01","","0:04","0:02","0:01","0:01"
"mahalle","0:04","0:02","0:07","0:06","0:00","0:01","0:04","0:02","0:06","0:04","0:04","","0:02","0:05","0:04"
"Değirmendere Mah.","0:03","0:00","0:05","0:05","0:01","0:01","0:03","0:00","0:05","0:03","0:02","0:02","","0:04","0:03"
"Hasankeyf","0:02","0:03","0:01","0:01","0:05","0:05","0:02","0:03","0:01","0:02","0:01","0:05","0:04","","0:02"
"Çamlıca Mah.","0:00","0:03","0:03","0:02","0:04","0:04","0:00","0:03","0:02","0:00","0:01","0:04","0:03","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Batman: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-batman/","","","","","","","","","","","","","","",""
