"Odległość (mile)","Şanlıurfa","Siverek","Viranşehir","Suruç","Birecik","Akçakale","Ceylanpınar","Bozova","Hilvan","Bozok","Haliliye","Çatak","Cumakale","mahalle ?","Eriç"
"Şanlıurfa","","50","54","24","46","32","73","20","31","41","20","20","51","33","42"
"Siverek","50","","44","73","89","75","74","51","23","79","38","49","14","54","89"
"Viranşehir","54","44","","76","99","58","31","69","51","94","34","67","57","29","95"
"Suruç","24","73","76","","25","34","90","27","51","26","43","29","71","51","19"
"Birecik","46","89","99","25","","58","115","38","66","13","66","40","84","76","9"
"Akçakale","32","75","58","34","58","","62","51","60","60","36","51","79","29","50"
"Ceylanpınar","73","74","31","90","115","62","","91","79","113","56","90","87","39","109"
"Bozova","20","51","69","27","38","51","91","","28","28","36","2","46","53","39"
"Hilvan","31","23","51","51","66","60","79","28","","56","28","26","20","47","66"
"Bozok","41","79","94","26","13","60","113","28","56","","61","30","73","74","20"
"Haliliye","20","38","34","43","66","36","56","36","28","61","","35","44","20","62"
"Çatak","20","49","67","29","40","51","90","2","26","30","35","","44","52","41"
"Cumakale","51","14","57","71","84","79","87","46","20","73","44","44","","62","85"
"mahalle ?","33","54","29","51","76","29","39","53","47","74","20","52","62","","70"
"Eriç","42","89","95","19","9","50","109","39","66","20","62","41","85","70",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Şanlıurfa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sanliurfa/","","","","","","","","","","","","","","",""
