"Odległość (mile)","Mardin","Kızıltepe","Nusaybin","Midyat","Yeşilli","Dargeçit","Durusu","Çaldere","Çavuşlu","Dereiçi","İşgören","Ortaköy","Sürgücü","Sarıkaya","Altınoluk"
"Mardin","","12","32","36","6","57","16","30","31","20","26","8","18","27","60"
"Kızıltepe","12","","36","46","17","67","27","38","42","32","38","11","28","38","70"
"Nusaybin","32","36","","25","28","42","38","15","29","35","34","26","43","30","49"
"Midyat","36","46","25","","30","22","31","10","8","24","18","35","36","14","26"
"Yeşilli","6","17","28","30","","51","14","24","26","16","21","8","17","21","54"
"Dargeçit","57","67","42","22","51","","49","30","26","42","34","56","54","32","8"
"Durusu","16","27","38","31","14","49","","29","23","7","15","22","6","17","50"
"Çaldere","30","38","15","10","24","30","29","","14","24","20","27","35","16","35"
"Çavuşlu","31","42","29","8","26","26","23","14","","16","9","32","29","6","28"
"Dereiçi","20","32","35","24","16","42","7","24","16","","7","24","13","10","42"
"İşgören","26","38","34","18","21","34","15","20","9","7","","29","20","4","35"
"Ortaköy","8","11","26","35","8","56","22","27","32","24","29","","25","28","60"
"Sürgücü","18","28","43","36","17","54","6","35","29","13","20","25","","23","54"
"Sarıkaya","27","38","30","14","21","32","17","16","6","10","4","28","23","","33"
"Altınoluk","60","70","49","26","54","8","50","35","28","42","35","60","54","33",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Mardin: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-mardin/","","","","","","","","","","","","","","",""
