"Odległość (mile)","Huánuco","Tingo María","Puerto Inca","Huacaybamba","Ambo","Aucayacu","Monzón","Sachavaca","Cauri","La Union","Chavinillo","Pumahuasi","Llata","Rondos","Amarilis"
"Huánuco","","75","229","183","16","108","117","95","51","86","45","85","96","59","2"
"Tingo María","75","","154","257","90","34","43","21","125","160","119","11","170","133","76"
"Puerto Inca","229","154","","412","244","168","197","175","279","314","273","144","325","287","230"
"Huacaybamba","183","258","411","","196","291","299","278","161","118","138","268","79","140","183"
"Ambo","15","90","243","196","","123","131","110","63","98","58","100","109","72","14"
"Aucayacu","108","34","168","291","123","","76","54","159","194","153","25","204","167","109"
"Monzón","117","43","197","299","131","76","","22","167","202","161","53","212","175","118"
"Sachavaca","95","21","175","278","110","55","22","","145","180","139","31","191","153","96"
"Cauri","50","125","279","161","63","159","167","145","","43","42","135","86","21","50"
"La Union","85","160","314","118","98","194","202","180","43","","41","170","43","22","85"
"Chavinillo","45","119","273","138","58","153","161","139","42","41","","130","51","28","45"
"Pumahuasi","85","11","144","268","100","25","53","31","136","170","130","","181","144","86"
"Llata","96","171","324","79","109","204","212","191","86","43","51","181","","65","96"
"Rondos","59","133","287","140","72","167","175","153","21","22","28","144","65","","59"
"Amarilis","1","76","230","183","14","109","118","96","50","85","45","86","96","59",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huánuco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-huanuco/","","","","","","","","","","","","","","",""
