"Czas jazdy","Moyobamba","Tarapoto","Juanjuí","Tocache","Rioja","Bellavista","Segunda Jerusalen","Centro América","Santa Martha","Barranquita","Pongo de Caynarachi","Tingo de Soposa","Soritor","Fausa Lamista","Lamas"
"Moyobamba","","1:33","3:00","6:51","0:23","2:30","0:33","2:10","1:42","0:49","2:32","2:37","0:22","1:58","1:13"
"Tarapoto","1:32","","1:47","5:38","1:51","1:17","2:02","1:22","0:54","1:54","1:03","1:24","1:50","1:12","0:19"
"Juanjuí","3:00","1:46","","3:57","3:19","0:31","3:30","0:50","1:19","3:22","2:40","0:24","3:18","1:08","2:02"
"Tocache","6:51","5:37","3:57","","7:10","4:21","7:20","4:40","5:09","7:13","6:30","4:15","7:09","4:58","5:53"
"Rioja","0:23","1:52","3:19","7:10","","2:49","0:14","2:29","2:01","1:08","2:50","2:56","0:22","2:17","1:32"
"Bellavista","2:30","1:16","0:31","4:21","2:49","","2:59","0:19","0:48","2:52","2:10","0:07","2:47","0:37","1:33"
"Segunda Jerusalen","0:33","2:02","3:30","7:20","0:14","2:59","","2:40","2:11","1:18","3:01","3:06","0:32","2:27","1:43"
"Centro América","2:10","1:23","0:50","4:40","2:29","0:19","2:40","","0:29","2:32","2:21","0:26","2:28","0:18","1:19"
"Santa Martha","1:42","0:54","1:19","5:09","2:01","0:48","2:11","0:29","","2:04","1:53","0:55","1:59","0:18","0:50"
"Barranquita","0:49","1:55","3:22","7:13","1:08","2:52","1:18","2:32","2:04","","2:54","2:59","1:07","2:20","1:35"
"Pongo de Caynarachi","2:32","1:02","2:40","6:30","2:50","2:10","3:01","2:21","1:53","2:54","","2:16","2:49","2:11","1:18"
"Tingo de Soposa","2:37","1:23","0:24","4:15","2:56","0:07","3:06","0:26","0:55","2:59","2:16","","2:54","0:44","1:39"
"Soritor","0:22","1:51","3:18","7:09","0:22","2:47","0:32","2:28","1:59","1:07","2:49","2:54","","2:16","1:31"
"Fausa Lamista","1:58","1:12","1:08","4:58","2:17","0:37","2:27","0:18","0:18","2:20","2:11","0:44","2:16","","1:08"
"Lamas","1:13","0:19","2:02","5:53","1:32","1:33","1:43","1:19","0:50","1:35","1:18","1:39","1:31","1:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami San Martín: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-san-martin/","","","","","","","","","","","","","","",""
