"Odległość (mile)","Sinop","Boyabat","Aksu","Durağan","Kelperen","Gerze","Türkeli","Susuz","Dikmen","Söğütlü","Oğulkadın","Ayancık","mahalle ?","Haciağzı","Kumarlı"
"Sinop","","53","71","70","62","23","58","71","43","63","69","37","76","60","64"
"Boyabat","53","","18","17","10","44","64","20","42","11","17","49","24","7","12"
"Aksu","71","18","","12","8","62","82","38","43","27","34","67","41","12","29"
"Durağan","69","17","13","","14","61","81","37","31","26","33","66","40","18","28"
"Kelperen","62","10","8","14","","53","74","30","44","19","25","59","32","4","21"
"Gerze","23","44","62","61","54","","75","63","21","55","60","53","67","51","56"
"Türkeli","58","65","83","81","74","74","","83","94","75","81","22","88","71","76"
"Susuz","72","20","38","37","30","63","84","","63","31","24","68","18","27","32"
"Dikmen","43","42","43","31","44","21","94","63","","51","58","73","65","47","53"
"Söğütlü","63","10","27","26","19","54","75","31","51","","18","60","25","16","13"
"Oğulkadın","69","16","34","33","25","60","81","24","58","18","","66","9","23","7"
"Ayancık","37","49","67","66","59","53","22","68","73","60","66","","73","56","61"
"mahalle ?","76","23","41","40","32","67","88","18","65","25","9","73","","30","14"
"Haciağzı","60","7","12","18","4","51","71","27","47","16","23","56","30","","18"
"Kumarlı","64","11","29","28","20","55","76","32","53","13","7","61","14","18",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sinop: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sinop/","","","","","","","","","","","","","","",""
