"Czas jazdy","Aksaray","Ortaköy","Aşağı Cerit","Yenikent","Çukuryurt","Gökler","Yılmazlar","Sarıyahşi","Gülağaç","Eskil","Karakol","Akyamaç","Kuruçay","Sağsak","Bayramdüğün"
"Aksaray","","0:50","0:33","0:26","1:02","0:55","1:14","1:20","0:35","0:57","1:01","0:42","0:31","0:57","0:59"
"Ortaköy","0:50","","0:34","1:11","1:47","0:06","0:25","0:47","1:07","1:42","1:46","1:24","1:04","1:42","1:44"
"Aşağı Cerit","0:33","0:34","","0:54","1:30","0:38","0:57","1:04","1:06","1:25","1:29","1:13","1:02","1:25","1:27"
"Yenikent","0:26","1:12","0:54","","1:17","1:16","1:35","1:41","1:02","1:12","1:16","0:55","0:57","1:12","1:15"
"Çukuryurt","1:02","1:47","1:30","1:17","","1:52","2:11","2:16","1:37","0:25","0:47","1:44","1:33","0:10","0:25"
"Gökler","0:55","0:06","0:38","1:16","1:52","","0:21","0:47","1:13","1:47","1:51","1:30","1:11","1:47","1:49"
"Yılmazlar","1:14","0:25","0:57","1:35","2:11","0:21","","0:30","1:32","2:06","2:10","1:49","1:30","2:06","2:08"
"Sarıyahşi","1:20","0:46","1:04","1:41","2:16","0:48","0:30","","1:52","2:11","2:15","2:00","1:49","2:11","2:13"
"Gülağaç","0:36","1:07","1:06","1:02","1:38","1:13","1:32","1:52","","1:33","1:37","0:21","0:08","1:33","1:35"
"Eskil","0:57","1:42","1:25","1:12","0:25","1:47","2:06","2:11","1:32","","0:43","1:39","1:28","0:17","0:38"
"Karakol","1:01","1:46","1:29","1:16","0:47","1:51","2:10","2:15","1:36","0:43","","1:42","1:31","0:43","0:41"
"Akyamaç","0:42","1:24","1:13","0:55","1:44","1:30","1:49","2:00","0:21","1:39","1:43","","0:19","1:39","1:41"
"Kuruçay","0:31","1:04","1:02","0:57","1:33","1:11","1:30","1:49","0:08","1:28","1:32","0:19","","1:28","1:30"
"Sağsak","0:57","1:42","1:25","1:12","0:10","1:47","2:06","2:11","1:32","0:17","0:43","1:39","1:28","","0:28"
"Bayramdüğün","0:59","1:44","1:27","1:14","0:25","1:49","2:08","2:13","1:34","0:38","0:41","1:41","1:30","0:28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Aksaray: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-aksaray/","","","","","","","","","","","","","","",""
