"Czas lotu","Saragossa","Huesca","Teruel","Delicias","Valdefierro","La Almozara","Calatayud","Montecanal","Utebo","Ejea de los Caballeros","Monzón","Barbastro","Alcañiz","Benabarre","Caudé"
"Saragossa","","0:05","0:11","0:00","0:00","0:00","0:05","0:00","0:00","0:04","0:07","0:07","0:06","0:09","0:10"
"Huesca","0:05","","0:15","0:05","0:05","0:05","0:10","0:05","0:05","0:04","0:04","0:03","0:09","0:05","0:15"
"Teruel","0:11","0:15","","0:10","0:10","0:11","0:09","0:10","0:11","0:14","0:15","0:16","0:08","0:17","0:00"
"Delicias","0:00","0:05","0:10","","0:00","0:00","0:05","0:00","0:00","0:04","0:07","0:07","0:06","0:09","0:10"
"Valdefierro","0:00","0:05","0:10","0:00","","0:00","0:05","0:00","0:00","0:04","0:07","0:07","0:07","0:09","0:10"
"La Almozara","0:00","0:05","0:11","0:00","0:00","","0:05","0:00","0:00","0:04","0:07","0:07","0:07","0:09","0:10"
"Calatayud","0:05","0:10","0:09","0:05","0:05","0:05","","0:05","0:05","0:07","0:12","0:12","0:09","0:14","0:08"
"Montecanal","0:00","0:05","0:10","0:00","0:00","0:00","0:05","","0:00","0:04","0:07","0:07","0:06","0:09","0:10"
"Utebo","0:00","0:05","0:11","0:00","0:00","0:00","0:05","0:00","","0:03","0:07","0:07","0:07","0:09","0:10"
"Ejea de los Caballeros","0:04","0:04","0:14","0:04","0:04","0:04","0:07","0:04","0:03","","0:08","0:07","0:10","0:10","0:14"
"Monzón","0:07","0:04","0:15","0:07","0:07","0:07","0:12","0:07","0:07","0:08","","0:01","0:07","0:02","0:15"
"Barbastro","0:07","0:03","0:16","0:07","0:07","0:07","0:12","0:07","0:07","0:07","0:01","","0:08","0:02","0:15"
"Alcañiz","0:06","0:09","0:08","0:06","0:07","0:07","0:09","0:06","0:07","0:10","0:07","0:08","","0:09","0:08"
"Benabarre","0:09","0:05","0:17","0:09","0:09","0:09","0:14","0:09","0:09","0:10","0:02","0:02","0:09","","0:17"
"Caudé","0:10","0:15","0:00","0:10","0:10","0:10","0:08","0:10","0:10","0:14","0:15","0:15","0:08","0:17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Aragonia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-aragon/","","","","","","","","","","","","","","",""
