"Odległość (mile)","Innsbruck","Kitzbühel","Landeck","Telfs","Wörgl","Schwaz","Hall in Tirol","Lienz","Imst","Kufstein","St. Johann in Tirol","Rum","Zirl","Wattens","Jenbach"
"Innsbruck","","48","40","15","35","16","5","71","31","42","52","3","7","9","20"
"Kitzbühel","48","","88","63","16","33","43","46","79","14","6","45","55","39","29"
"Landeck","40","88","","26","74","55","45","106","10","81","91","43","33","49","59"
"Telfs","15","63","26","","48","30","20","86","16","55","65","18","8","24","33"
"Wörgl","35","16","74","48","","19","30","56","64","8","17","32","41","26","15"
"Schwaz","16","33","55","30","19","","10","61","46","27","36","12","22","7","4"
"Hall in Tirol","5","43","45","20","30","10","","67","36","37","46","2","12","4","15"
"Lienz","71","46","106","86","56","61","67","","100","59","50","69","78","64","61"
"Imst","31","79","10","16","64","46","36","100","","71","81","34","24","40","49"
"Kufstein","42","14","81","55","8","27","37","59","71","","13","39","48","34","23"
"St. Johann in Tirol","52","6","91","65","17","36","46","50","81","13","","48","58","42","32"
"Rum","3","45","43","18","32","12","2","69","34","39","48","","10","6","16"
"Zirl","7","55","33","8","41","22","12","78","24","48","58","10","","16","26"
"Wattens","9","39","49","24","26","7","4","64","40","34","42","6","16","","11"
"Jenbach","20","29","59","33","15","4","15","61","49","23","32","16","26","11",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tyrol: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/at-tyrol/","","","","","","","","","","","","","","",""
