"Czas jazdy","Bari","Foggia","Andria","Barletta","Lecce","Brindisi","Trani","Tarent","Altamura","Molfetta","San Severo","Cerignola","Bisceglie","Manfredonia","Bitonto"
"Bari","","1:21","0:37","0:43","1:39","1:20","0:36","1:06","0:38","0:23","1:28","1:01","0:30","1:32","0:18"
"Foggia","1:24","","0:53","1:00","2:56","2:36","1:04","2:13","1:45","1:08","0:29","0:36","1:09","0:36","1:14"
"Andria","0:39","0:54","","0:13","2:12","1:52","0:16","1:29","0:57","0:23","1:02","0:34","0:23","1:06","0:29"
"Barletta","0:43","0:58","0:11","","2:16","1:56","0:13","1:33","1:05","0:27","1:06","0:30","0:20","1:00","0:33"
"Lecce","1:38","2:55","2:11","2:17","","0:28","2:10","1:17","2:14","1:58","3:02","2:35","2:05","3:06","1:53"
"Brindisi","1:18","2:34","1:50","1:57","0:27","","1:50","0:58","1:53","1:37","2:42","2:14","1:44","2:46","1:33"
"Trani","0:36","1:03","0:15","0:13","2:09","1:49","","1:26","0:58","0:18","1:10","0:39","0:08","1:10","0:27"
"Tarent","1:06","2:11","1:27","1:34","1:18","0:58","1:27","","1:13","1:14","2:19","1:51","1:22","2:23","1:10"
"Altamura","0:39","1:44","1:00","1:07","2:14","1:54","1:00","1:14","","0:47","1:52","1:24","0:55","1:56","0:32"
"Molfetta","0:26","1:07","0:23","0:28","1:59","1:39","0:19","1:16","0:48","","1:15","0:47","0:12","1:19","0:17"
"San Severo","1:30","0:27","1:00","1:06","3:03","2:43","1:11","2:20","1:52","1:14","","0:46","1:15","0:47","1:20"
"Cerignola","1:03","0:37","0:33","0:30","2:36","2:16","0:39","1:53","1:24","0:47","0:46","","0:45","0:47","0:53"
"Bisceglie","0:31","1:07","0:22","0:20","2:05","1:45","0:08","1:22","0:54","0:11","1:14","0:46","","1:17","0:23"
"Manfredonia","1:35","0:36","1:04","1:00","3:07","2:47","1:11","2:24","1:56","1:19","0:49","0:48","1:17","","1:25"
"Bitonto","0:19","1:12","0:28","0:35","1:53","1:33","0:28","1:10","0:32","0:15","1:20","0:52","0:23","1:24",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Apulia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-apulia/","","","","","","","","","","","","","","",""
