"Odległość (kilometry)","San Diego","San José","Fresno","Sacramento","Oakland","Bakersfield","Anaheim","Santa Ana","Riverside","Stockton","Chula Vista","Irvine","Fremont","San Bernardino","Modesto"
"San Diego","","740","545","812","789","373","153","144","158","736","14","137","765","173","695"
"San José","740","","242","187","65","389","589","598","629","116","751","609","27","632","131"
"Fresno","545","241","","273","282","176","394","403","434","202","557","415","264","437","153"
"Sacramento","812","188","273","","130","445","661","670","701","80","823","681","169","704","121"
"Oakland","789","66","282","130","","438","638","647","678","115","800","658","43","681","130"
"Bakersfield","373","388","176","446","437","","222","231","262","375","384","242","413","265","326"
"Anaheim","153","589","394","661","638","222","","11","55","585","164","22","614","77","544"
"Santa Ana","144","599","403","670","648","231","12","","60","594","155","11","623","82","554"
"Riverside","158","629","434","701","678","262","55","60","","625","167","59","654","22","584"
"Stockton","736","117","203","78","115","375","585","594","625","","747","605","98","628","51"
"Chula Vista","15","751","556","823","800","384","164","155","167","747","","148","776","182","706"
"Irvine","137","609","414","680","658","242","23","11","59","604","148","","634","80","564"
"Fremont","766","28","264","168","42","414","615","624","655","97","777","635","","658","112"
"San Bernardino","173","632","437","704","681","265","77","81","23","628","182","81","657","","587"
"Modesto","695","132","153","121","130","326","544","553","584","50","707","565","113","587",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kalifornia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-california/","","","","","","","","","","","","","","",""
