"Czas jazdy","Barcelona","Walencja","Sewilla","Saragossa","Malaga","Murcia","Palma","Las Palmas de Gran Canaria","Bilbao","Alicante/Alacant","Kordoba","Valladolid","Vigo","Gijón/Xixón","l'Hospitalet de Llobregat"
"Barcelona","","3:28","9:42","2:59","9:31","5:41","13:12","66:06","5:43","5:11","8:26","6:56","10:59","8:23","0:13"
"Walencja","3:25","","6:28","3:16","6:10","2:20","9:51","62:52","6:02","1:49","5:12","5:33","9:16","7:56","3:19"
"Sewilla","9:41","6:32","","8:03","2:14","5:17","15:35","56:31","8:06","6:01","1:36","5:31","7:49","7:31","9:35"
"Saragossa","2:59","3:17","8:03","","8:17","5:30","13:02","64:23","2:53","5:00","7:01","4:07","8:09","5:33","2:53"
"Malaga","9:29","6:12","2:13","8:16","","3:58","14:15","58:38","9:06","4:42","1:43","7:18","9:53","9:35","9:23"
"Murcia","5:39","2:22","5:16","5:29","3:58","","10:24","61:41","7:28","0:51","4:42","5:55","9:38","8:18","5:33"
"Palma","13:11","9:54","15:34","13:02","14:16","10:26","","71:59","15:47","9:47","14:49","15:09","18:52","17:32","13:05"
"Las Palmas de Gran Canaria","66:07","62:58","56:33","64:25","58:40","61:43","72:01","","64:28","62:27","58:02","61:53","63:17","63:54","66:01"
"Bilbao","5:44","6:02","8:05","2:54","9:07","7:32","15:47","64:25","","7:45","7:51","2:44","6:34","2:44","5:38"
"Alicante/Alacant","5:09","1:52","6:00","5:00","4:41","0:51","9:44","62:25","7:46","","5:26","6:13","9:56","8:36","5:03"
"Kordoba","8:22","5:13","1:34","6:59","1:44","4:43","14:45","57:58","7:48","5:27","","6:01","8:56","8:24","8:16"
"Valladolid","6:56","5:38","5:32","4:07","7:20","5:59","15:10","61:51","2:44","6:17","6:04","","4:24","3:03","6:51"
"Vigo","10:55","9:13","7:45","8:06","9:50","9:34","18:45","63:11","6:32","9:52","8:54","4:17","","3:52","10:50"
"Gijón/Xixón","8:23","7:59","7:31","5:33","9:36","8:20","17:31","63:50","2:46","8:38","8:24","3:03","3:56","","8:17"
"l'Hospitalet de Llobregat","0:12","3:21","9:35","2:53","9:24","5:34","13:05","65:59","5:36","5:03","8:19","6:50","10:52","8:16",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hiszpania: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es/","","","","","","","","","","","","","","",""
