"Odległość (kilometry)","Karaman","Ermenek","Tabanlı","Araköy","Kazımkarabekir","Düden","Atatürk","Nalıma","Savran","Civler","Kayabeyli","Ulu","Yenimahalle","Kaynar","Aşağı"
"Karaman","","116","29","34","25","71","37","28","78","163","68","48","128","25","19"
"Ermenek","117","","103","139","132","186","152","143","193","45","183","164","13","140","135"
"Tabanlı","30","103","","61","45","99","65","56","106","147","96","76","115","51","48"
"Araköy","34","103","61","","57","105","70","62","111","147","102","82","115","20","52"
"Kazımkarabekir","26","131","43","57","","95","60","52","101","139","92","72","142","47","44"
"Düden","71","186","99","105","95","","66","69","6","233","54","27","198","96","87"
"Atatürk","62","177","90","96","86","45","","35","52","224","42","23","189","87","52"
"Nalıma","30","145","58","64","54","69","34","","75","192","65","46","157","55","22"
"Savran","75","190","103","109","98","6","70","73","","236","48","30","201","99","91"
"Civler","163","45","147","183","138","233","198","190","239","","229","210","35","184","182"
"Kayabeyli","68","183","96","102","91","47","63","66","70","230","","23","195","92","84"
"Ulu","49","164","76","82","72","27","44","47","34","210","23","","175","73","64"
"Yenimahalle","129","13","115","151","144","198","163","155","204","35","195","175","","152","147"
"Kaynar","25","139","51","20","47","96","61","53","102","185","92","73","150","","42"
"Aşağı","19","134","47","52","43","85","51","22","92","181","82","62","146","43",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Karaman: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-karaman/","","","","","","","","","","","","","","",""
