"Odległość (kilometry)","Barinas","Barinitas","Socopó","Ciudad Bolivia","Curbatí","Las Acequias","Maporal","Santa Lucía","Sabaneta","La Luz","La Unión de Barinas","San Silvestre","Boca de Anaro","El Cantón","Santa Bárbara de Barinas"
"Barinas","","26","88","69","47","63","172","87","53","59","481","54","146","242","155"
"Barinitas","28","","107","88","66","83","191","113","71","86","508","82","165","261","174"
"Socopó","86","107","","41","42","25","144","166","133","140","562","133","118","154","66"
"Ciudad Bolivia","67","88","41","","23","17","103","146","114","121","543","114","77","195","108"
"Curbatí","45","66","42","23","","17","126","124","92","99","521","92","100","195","108"
"Las Acequias","61","82","25","17","17","","120","141","109","116","538","108","94","178","91"
"Maporal","170","191","144","103","126","120","","250","217","224","646","217","26","298","211"
"Santa Lucía","86","113","166","146","124","141","249","","139","46","438","64","223","319","232"
"Sabaneta","55","71","134","115","93","109","218","140","","82","453","109","192","288","200"
"La Luz","59","85","141","122","100","116","225","46","82","","423","65","199","295","208"
"La Unión de Barinas","481","507","563","544","522","538","647","438","453","423","","487","621","580","630"
"San Silvestre","54","80","133","114","92","109","217","64","106","65","487","","191","287","200"
"Boca de Anaro","144","165","118","77","100","94","26","223","191","198","620","191","","272","185"
"El Cantón","240","261","154","195","195","178","298","319","287","294","580","287","272","","93"
"Santa Bárbara de Barinas","152","173","66","108","108","91","211","232","200","207","629","200","185","93",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Barinas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ve-barinas/","","","","","","","","","","","","","","",""
