"Odległość (kilometry)","Silenen","Altdorf","Schattdorf","Bürglen","Erstfeld","Flüelen","Seedorf","Attinghausen","Andermatt","Spiringen","Unterschächen","Gurtnellen","Seelisberg","Isenthal","Wassen"
"Silenen","","11","9","12","4","15","16","10","23","18","22","12","40","25","13"
"Altdorf","11","","3","3","8","3","3","3","38","9","13","28","30","12","28"
"Schattdorf","9","3","","3","5","6","6","4","32","10","13","22","33","15","23"
"Bürglen","12","3","3","","8","5","5","6","35","7","10","25","33","14","25"
"Erstfeld","4","8","5","8","","11","12","6","27","14","18","16","36","21","17"
"Flüelen","15","3","6","5","11","","4","6","37","12","16","26","29","13","27"
"Seedorf","13","3","6","5","9","4","","4","38","12","16","28","29","9","28"
"Attinghausen","10","3","4","6","6","6","4","","33","12","16","23","32","13","24"
"Andermatt","23","37","32","35","26","36","38","33","","41","45","16","62","47","11"
"Spiringen","18","9","10","7","15","12","12","12","42","","4","31","39","21","32"
"Unterschächen","22","13","13","10","18","16","16","16","45","4","","35","43","25","35"
"Gurtnellen","12","27","22","24","16","26","27","23","16","31","35","","52","36","6"
"Seelisberg","40","31","34","33","36","30","31","33","62","40","44","52","","40","52"
"Isenthal","22","12","15","14","18","13","9","13","47","21","25","37","38","","37"
"Wassen","13","28","23","25","17","27","28","24","11","32","36","6","53","37",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Uri: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-uri/","","","","","","","","","","","","","","",""
